2739;Contrato 004;2739;1;Contrato;004;02/01/2024;23/02/2024;02/01/2024;15/06/2024;233.803,53;Fornecedor: 14.778.280/0001-78 - CONSTRUTORA SUBLIME LTDA - ME;Representante: 959.283.166-15 - Edvaldo Ferreira de Souza;Pasta anexos mapeada 2739;
2371;Contrato 005;2371;2;Contrato;005;14/02/2023;14/02/2023;14/02/2023;13/02/2024;178.861,60;Fornecedor: 07.294.293/0001-06 - SOLO POÇOS ARTESIANOS SERVIÇOS DE PERFURAÇÃO LTDA;Representante: 573.374.466-91 - Antônio Marco Machado Pereira;Pasta anexos mapeada 2371;
2382;Ata Registro de Preços 005/2023;2382;3;Ata Registro de Preços;005/2023;23/02/2023;24/02/2023;24/02/2023;23/02/2024;5.660,00;Fornecedor: 38.611.432/0001-01 - D.L. VIEIRA NUNES - EUCALIPTO;Representante: 107.071.266-30 - Daniela Lopes Vieira Nunes;Pasta anexos mapeada 2382;
2388;Contrato 007;2388;4;Contrato;007;23/02/2023;15/03/2023;23/02/2023;22/02/2024;22.830,70;Fornecedor: 47.399.922/0001-87 - GUILHERME FELIPE SILVA - MEI;Representante: 121.109.006-01 - Guilherme Felipe Silva;Pasta anexos mapeada 2388;
2410;Ata Registro de Preços 007;2410;5;Ata Registro de Preços;007;14/03/2023;15/03/2023;15/03/2023;14/03/2024;13.681,80;Fornecedor: 39.617.665/0001-84 - MIRAMED LTDA;Representante: 068.475.566-17 - Cassiana Lopes Aquino;Pasta anexos mapeada 2410;
2755;Contrato 008;2755;6;Contrato;008;01/03/2024;04/03/2024;01/03/2024;01/07/2024;299.123,99;Fornecedor: 30.061.351/0001-73 - I9 Engenharia e Serviços Logisticos Eireli;Representante: 146.330.836-19 - Debora Santos Mota ;Pasta anexos mapeada 2755;
2460;Ata Registro de Preços 009A;2460;7;Ata Registro de Preços;009A;26/04/2023;27/04/2023;27/04/2023;26/04/2024;12.460,00;Fornecedor: 34.821.050/0001-51 - BRUNA MARIA FERNANDES RABELO - ME;Representante: 105.972.236-45 - Bruna Maria Fernandes Rabelo;Pasta anexos mapeada 2460;
2461;Ata Registro de Preços 009B;2461;8;Ata Registro de Preços;009B;26/04/2023;27/04/2023;27/04/2023;26/04/2024;2.262,00;Fornecedor: 44.506.209/0001-05 - ES LICITACOES REGIONAIS LTDA;Representante: 087.687.006-01 - William Siqueira dos Santos;Pasta anexos mapeada 2461;
2462;Ata Registro de Preços 009C;2462;9;Ata Registro de Preços;009C;26/04/2023;27/04/2023;27/04/2023;26/04/2024;4.790,00;Fornecedor: 34.720.798/0001-68 - FRANCISCO A. FILHO;Representante: 249.264.266-68 - Francisco Aquino Filho;Pasta anexos mapeada 2462;
2463;Ata Registro de Preços 009D;2463;10;Ata Registro de Preços;009D;26/04/2023;27/04/2023;27/04/2023;26/04/2024;1.260,00;Fornecedor: 33.678.147/0001-94 - IRLEIDE APARECIDA ALVES AMARAL - ME;Representante: 823.109.556-04 - Irleide Aparecida Alves Amaral;Pasta anexos mapeada 2463;
2464;Ata Registro de Preços 009E;2464;11;Ata Registro de Preços;009E;26/04/2023;27/04/2023;27/04/2023;26/04/2024;5.875,00;Fornecedor: 15.011.572/0001-43 - MOBILHE MOVEIS CORPORATIVOS LTDA;Representante: 700.250.511-48 - Kaio Santos Duarte Batista;Pasta anexos mapeada 2464;
2465;Ata Registro de Preços 009E;2465;12;Ata Registro de Preços;009E;26/04/2023;27/04/2023;27/04/2023;26/04/2024;75,00;Fornecedor: 45.785.473/0001-80 - PINHEIRO E SOUZA DISTRIBUIDORA LTDA;Representante: 046.948.286-90 - Maria Aparecida Pinheiro Barbosa de Souza;Pasta anexos mapeada 2465;
2467;Ata Registro de Preços 009H;2467;13;Ata Registro de Preços;009H;26/04/2023;27/04/2023;27/04/2023;26/04/2024;2.213,00;Fornecedor: 34.497.870/0001-30 - VICTOR TOLENTINO CRUZ SUPRIMENTOS CORPORATIVOS;Representante: 099.004.636-25 - Victor Tolentino Cruz;Pasta anexos mapeada 2467;
2469;Ata Registro de Preços 009J;2469;14;Ata Registro de Preços;009J;26/04/2023;27/04/2023;27/04/2023;26/04/2024;1.580,00;Fornecedor: 23.270.837/0001-56 - WESLEY RODRIGUES DE OLIVEIRA - ME;Representante: 105.046.526-13 - Wesley Rodrigues de Oliveira;Pasta anexos mapeada 2469;
2420;Ata Registro de Preços 010;2420;15;Ata Registro de Preços;010;27/04/2023;28/04/2023;28/04/2023;27/04/2024;60.354,85;Fornecedor: 45.923.365/0001-26 - IMPERIO VAREJO E SERVIÇOS LTDA;Representante: 146.330.836-19 - Debora Santos Mota;Pasta anexos mapeada 2420;
2804;Contrato 010;2804;16;Contrato;010;07/02/2024;06/03/2024;07/02/2024;31/12/2024;14.772,60;Fornecedor: 02.843.124/0001-64 - MERCADINHO KAMILA LTDA;Representante: 028.764.826-57 - Marcelo Carneiro Leite;Pasta anexos mapeada 2804;
2423;Ata Registro de Preços 011;2423;17;Ata Registro de Preços;011;27/04/2023;28/04/2023;28/04/2023;27/04/2024;133.934,86;Fornecedor: 10.653.519/0001-22 - Elias Pinheiro Nascimento - ME;Representante: 030.894.996-06 - Elias Pinheiro Nascimento;Pasta anexos mapeada 2423;
2806;Contrato 011;2806;18;Contrato;011;07/02/2024;06/03/2024;07/02/2024;31/12/2024;16.001,30;Fornecedor: 06.299.759/0001-01 - DENIZE VIANA BRITO - ME;Representante: 887.852.466-20 - Denize Viana Brito;Pasta anexos mapeada 2806;
2421;Ata Registro de Preços 012;2421;19;Ata Registro de Preços;012;27/04/2023;28/04/2023;28/04/2023;27/04/2024;165.047,68;Fornecedor: 04.890.168/0001-70 - Zenilton Santos Nascimento - ME;Representante: 038.583.556-66 - Zenilton Santos Nascimento;Pasta anexos mapeada 2421;
2807;Contrato 012;2807;20;Contrato;012;07/02/2024;06/03/2024;07/02/2024;31/12/2024;968,00;Fornecedor: 17.238.122/0001-13 - Mercadão do Produtor de Januária Ltda - ME;Representante: 717.206.936-68 - Maurício Antônio de Andrade;Pasta anexos mapeada 2807;
2443;Ata Registro de Preços 013;2443;21;Ata Registro de Preços;013;28/04/2023;02/05/2023;02/05/2023;28/04/2024;21.966,30;Fornecedor: 21.406.598/0001-93 - CASA DO MOTOR E BOMBAS LTDA;Representante: 623.775.156-49 - Maria das Graças Gonçalves Dias;Pasta anexos mapeada 2443;
2443;Ata Registro de Preços 013;2443;22;Ata Registro de Preços;013;28/04/2023;02/05/2023;02/05/2023;28/04/2024;1.993,32;Fornecedor: 03.150.785/0001-77 - Casa do Motor Ltda - EPP;Representante: 623.775.156-49 - Maria das Graças Gonçalves Dias;Pasta anexos mapeada 2443;
2809;Contrato 013;2809;23;Contrato;013;07/02/2024;06/03/2024;07/02/2024;31/12/2024;20.782,60;Fornecedor: 64.402.266/0001-43 - Organização Figueiredo Ltda;Representante: 105.944.936-68 - Geraldo Figueiredo Viana;Pasta anexos mapeada 2809;
2399;Contrato 014;2399;24;Contrato;014;08/03/2023;27/03/2023;08/03/2023;07/03/2024;178.684,75;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 031.624.596-80 - Alessandra do Carmo de Paiva ;Pasta anexos mapeada 2399;
2442;Ata Registro de Preços 014;2442;25;Ata Registro de Preços;014;28/04/2023;02/05/2023;02/05/2023;28/04/2024;46.848,20;Fornecedor: 05.150.060/0001-04 - AGUATÉCNICA SISTEMAS DE IRRIGAÇÃO E SERVIÇOS LTDA;Representante: 279.611.416-34 - Antônio Sérgio Cruz de Araújo;Pasta anexos mapeada 2442;
2400;Contrato 015;2400;26;Contrato;015;24/03/2023;27/03/2023;24/03/2023;23/03/2024;33.840,00;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 031.624.596-80 - Alessandra do Carmo de Paiva ;Pasta anexos mapeada 2400;
2591;Ata Registro de Preços 015;2591;27;Ata Registro de Preços;015;15/08/2023;15/08/2023;15/08/2023;31/12/2023;111.400,00;Fornecedor: 01.739.520/0001-83 - TECAR MINAS AUTOMÓVEIS E SERVIÇOS LTDA;Representante: 588.185.101-34 - Mariana Abrao Normanha;Pasta anexos mapeada 2591;
2810;Contrato 015/2024;2810;28;Contrato;015/2024;02/02/2024;20/03/2024;02/02/2024;31/12/2024;5.000,00;Fornecedor: 35.809.489/0001-21 - AUGUSTO PNEUS EIRELI;Representante: 099.785.969-50 - Lucas Farias dos Santos ;Pasta anexos mapeada 2810;
2401;Contrato 016;2401;29;Contrato;016;28/03/2023;30/03/2023;28/03/2023;28/02/2024;1.319.283,70;Fornecedor: 17.434.348/0001-90 - CONSTRUTORA SERRA VERDE LTDA - ME;Representante: 125.971.656-20 - Fausto Henrique de Araújo Chaves ;Pasta anexos mapeada 2401;
2779;Contrato 016/2024;2779;30;Contrato;016/2024;02/02/2024;20/03/2024;02/02/2024;31/12/2024;28.765,00;Fornecedor: 00.464.331/0001-82 - LÍDER PNEUS LTDA - EPP;Representante: 371.738.556-91 - Sérgio Gontijo;Pasta anexos mapeada 2779;
2403;Contrato 017;2403;31;Contrato;017;15/03/2023;31/03/2023;15/03/2023;14/03/2024;28.285,00;Fornecedor: 22.043.022/0001-71 - Idailton de Souza Oliveira;Representante: 046.378.186-48 - Idailton de Souza Oliveira ;Pasta anexos mapeada 2403;
2592;Ata Registro de Preços 017;2592;32;Ata Registro de Preços;017;10/08/2023;10/08/2023;10/08/2023;31/12/2023;237.000,00;Fornecedor: 01.654.749/0001-15 - STRADA VEÍCULOS E PEÇAS LTDA;Representante: 434.378.346-49 - Jose Paulo Simoes;Pasta anexos mapeada 2592;
